nucontrato,cdunidadegestora,cdgestao,nmugcontratante,nmgestaocontratante,nuidentificacaocontratado,nmcontratado,nmmodalidade,deobjetocontrato,nuprocesso,vltotalatual,dtassinatura,dtinivigencia,dtfimvigenciaatual,nuprazo,nmlocalexecucao,cdfonterecurso,nmfonterecurso,cditemapresentacao,deitem,nmmarca,dedescricao,qtitem,vlunitario,vlinformado,sgunidademedida,desubitem,vlunitariosubitem,qtsubitem,vlinformadosubitem,sgunidademedidasubitem,cdorgao,nmorgao,siglaorgao,nuservicomaterial
2020CT002247,410092,41092,Fundo Estadual de Defesa Civil                                                            ,Fundo Estadual da Defesa Civil                                                            ,79283065000141,ORBENK ADMINISTRACAO E SERVICOS LTDA ,Dispensa de Licitação,COVID19. Contratação emergencial de empresa especializada na prestação de serviços terceirizados para atender às necessidades da Defesa Civil do Estado de Santa Catarina.,SDC/1039/2020,79938.1,2020-03-20T00:00:00-03:00,2020-03-20T00:00:00-03:00,2020-09-16T00:00:00-03:00,181,Secretaria da Defesa Civil - Sede,0669000000,Outros recursos primários - recursos de outras fontes - exercícios anteriores,00001,Recepcionista Recepcionista 12h,,Recepcionista Recepcionista 12h diárias todos os dias do mês,5,7674.16,38370.8,Posto,,,,,,41000,Gabinete do Governador do Estado,GGE,50003-004
2020CT002247,410092,41092,Fundo Estadual de Defesa Civil                                                            ,Fundo Estadual da Defesa Civil                                                            ,79283065000141,ORBENK ADMINISTRACAO E SERVICOS LTDA ,Dispensa de Licitação,COVID19. Contratação emergencial de empresa especializada na prestação de serviços terceirizados para atender às necessidades da Defesa Civil do Estado de Santa Catarina.,SDC/1039/2020,79938.1,2020-03-20T00:00:00-03:00,2020-03-20T00:00:00-03:00,2020-09-16T00:00:00-03:00,181,Secretaria da Defesa Civil - Sede,0669000000,Outros recursos primários - recursos de outras fontes - exercícios anteriores,00002,Servente Servente 12 h,,Servente Servente 12 h diárias todos os dias do mês,5,8313.46,41567.3,Posto,,,,,,41000,Gabinete do Governador do Estado,GGE,50000-004
2020CT002309,160097,16097,Fundo de Melhoria da Polícia Militar                                                      ,Fundo de Melhoria da Polícia Militar                                                      ,16912866000109,SUPRIMIX SUPRIMENTOS LTDA,Dispensa de Licitação,COVID19 AQUISIÇÃO DE CAIXAS DE LUVAS DE LATEX PARA A PMSC,17554/2020,56034.0,2020-03-24T00:00:00-03:00,2020-03-24T00:00:00-03:00,2020-12-31T00:00:00-03:00,283,Fundo de Melhoria da Polícia Militar FUMPOM,0111000036,Receitas - Fundo para Melhoria da Polícia Militar,00001,"LUVAS CIRURGICAS LUVA CIRURGICA ESTERILIZADA, EM LATEX N&#208; 7,5",,"CAIXA DE LUVAS LÁTEX C/100 UNIDADES -  TAMANHO G

OPM:DALF/CAD",623,33.0,20559.0,PAR,,,,,,16000,Secretaria de Estado da Segurança Pública,SSP,00958-0-020
2020CT002309,160097,16097,Fundo de Melhoria da Polícia Militar                                                      ,Fundo de Melhoria da Polícia Militar                                                      ,16912866000109,SUPRIMIX SUPRIMENTOS LTDA,Dispensa de Licitação,COVID19 AQUISIÇÃO DE CAIXAS DE LUVAS DE LATEX PARA A PMSC,17554/2020,56034.0,2020-03-24T00:00:00-03:00,2020-03-24T00:00:00-03:00,2020-12-31T00:00:00-03:00,283,Fundo de Melhoria da Polícia Militar FUMPOM,0111000036,Receitas - Fundo para Melhoria da Polícia Militar,00002,"LUVAS CIRURGICAS LUVA CIRURGICA ESTERILIZADA, EM LATEX N&#208; 7,5",,"CAIXA DE LUVAS LÁTEX C/100 UNIDADES -  TAMANHO M

OPM:DALF/CAD",1075,33.0,35475.0,PAR,,,,,,16000,Secretaria de Estado da Segurança Pública,SSP,00958-0-020
2020CT002311,160097,16097,Fundo de Melhoria da Polícia Militar                                                      ,Fundo de Melhoria da Polícia Militar                                                      ,34064557000108,MEDMED COMERCIO DE MATERIAIS HOSPITALARES EIRELI,Dispensa de Licitação,COVID19. AQUISIÇÃO DE MÁSCARAS DESCARTÁVEIS PARA A PMSC.,17557/2020,87000.0,2020-03-24T00:00:00-03:00,2020-03-24T00:00:00-03:00,2020-12-31T00:00:00-03:00,283,Fundo de Melhoria da Polícia Militar FUMPOM,0111000036,Receitas - Fundo para Melhoria da Polícia Militar,00001,MASCARA PROTETORA DESCARTAVEL COM ELASTICO,,"Cx  MASCARA PROTETORA DESCARTAVEL

OPM:DALF/CAD",600,145.0,87000.0,PCOTE,,,,,,16000,Secretaria de Estado da Segurança Pública,SSP,00453-7-013
2020CT002314,160084,16084,Fundo de Melhoria da Polícia Civil                                                        ,Fundo de Melhoria da Polícia Civil                                                        ,09006278000140,ATACADO LITORAL LTDA,Dispensa de Licitação,LUVAS DESCARTÁVEIS - PARA ENFRENTAMENTO DO COVID,PCSC 33838/2020,80070.0,2020-03-24T00:00:00-03:00,2020-03-24T00:00:00-03:00,2020-12-31T00:00:00-03:00,283,ALMOXARIFADO DA POLICIA CIVIL,0111000033,Receitas -  Fundo de Melhoria da Policia Civil,00001,LUVAS DE PROCEDIMENTOS DESCARTAVEL TAMANHO P,BOMPACK,LUVAS DE PROCEDIMENTOS DESCARTAVEL TAMANHO P,400,26.69,10676.0,CAIXA,,,,,,16000,Secretaria de Estado da Segurança Pública,SSP,00959-8-066
2020CT002314,160084,16084,Fundo de Melhoria da Polícia Civil                                                        ,Fundo de Melhoria da Polícia Civil                                                        ,09006278000140,ATACADO LITORAL LTDA,Dispensa de Licitação,LUVAS DESCARTÁVEIS - PARA ENFRENTAMENTO DO COVID,PCSC 33838/2020,80070.0,2020-03-24T00:00:00-03:00,2020-03-24T00:00:00-03:00,2020-12-31T00:00:00-03:00,283,ALMOXARIFADO DA POLICIA CIVIL,0111000033,Receitas -  Fundo de Melhoria da Policia Civil,00002,LUVAS DE PROCEDIMENTOS DESCARTAVEL TAMANHO M,BOMPACK,LUVAS DE PROCEDIMENTOS DESCARTAVEL TAMANHO M,1200,26.69,32028.0,CAIXA,,,,,,16000,Secretaria de Estado da Segurança Pública,SSP,00959-8-067
2020CT002314,160084,16084,Fundo de Melhoria da Polícia Civil                                                        ,Fundo de Melhoria da Polícia Civil                                                        ,09006278000140,ATACADO LITORAL LTDA,Dispensa de Licitação,LUVAS DESCARTÁVEIS - PARA ENFRENTAMENTO DO COVID,PCSC 33838/2020,80070.0,2020-03-24T00:00:00-03:00,2020-03-24T00:00:00-03:00,2020-12-31T00:00:00-03:00,283,ALMOXARIFADO DA POLICIA CIVIL,0111000033,Receitas -  Fundo de Melhoria da Policia Civil,00003,LUVAS DE PROCEDIMENTOS DESCARTAVEL TAMANHO G,BOMPACK,LUVAS DE PROCEDIMENTOS DESCARTAVEL TAMANHO G,1400,26.69,37366.0,CAIXA,,,,,,16000,Secretaria de Estado da Segurança Pública,SSP,00959-8-068
2020CT002320,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,82699588000935,ZEUS DO BRASIL LTDA,Dispensa de Licitação,"COVID 19 - AQUISIÇÃO EMERGENCIAL DE MÁSCARA DESCARTÁVEL, SACO HOSPITALAR E ÓCULOS DE ACRÍLICO.",DL 007/SAP/2019,280.0,2020-03-20T00:00:00-03:00,2020-03-20T00:00:00-03:00,2020-12-31T00:00:00-03:00,287,GERÊNCIA DE PATRIMÔNIO - GEPAT,0111000037,Receitas - Fundo Penitenciário do Estado de Santa Catarina - FUPESC,00001,MASCARA PROTETORA PARA RESPIRACAO,,"(Unidade) MÁSCARA DESCARTÁVEL PFF2: Máscara com elástico sem válvula tamanho regular, embalada individualmente.",100,2.8,280.0,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,00453-7-001
2020CT002320,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,82699588000935,ZEUS DO BRASIL LTDA,Dispensa de Licitação,"COVID 19 - AQUISIÇÃO EMERGENCIAL DE MÁSCARA DESCARTÁVEL, SACO HOSPITALAR E ÓCULOS DE ACRÍLICO.",DL 007/SAP/2019,280.0,2020-03-20T00:00:00-03:00,2020-03-20T00:00:00-03:00,2020-12-31T00:00:00-03:00,287,GERÊNCIA DE PATRIMÔNIO - GEPAT,0111000000,Taxas da Segurança Pública - recursos do tesouro - exercício corrente,00001,MASCARA PROTETORA PARA RESPIRACAO,,"(Unidade) MÁSCARA DESCARTÁVEL PFF2: Máscara com elástico sem válvula tamanho regular, embalada individualmente.",100,2.8,280.0,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,00453-7-001
